

John Wrigglesworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wrigglesworth
Gender	Male
Abode	Jordan street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Nov 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	17 Nov 1793
Register	Burials 1793, Page 105, Entry 228
Source	LDS Film 93833
Married To	Deborah Wrigglesworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045452&Relationship=Deceased



