

Mary Seele	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171963
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Seele
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Ray Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1841
Register	Baptisms 1841 - 1842, Page 43, Entry 341
Source	LDS Film 1656424
Parent Of	William Seele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171963&Relationship=Baptised
Married To	William Seele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171963&Relationship=1stParent



