

Thomas Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000462
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1710
Date Of Child's Birth	12 Mar 1710
Register	Baptisms 1704 - 1737, Page 9, Entry 38
Source	LDS Film 1656376
Parent Of	Edward Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000462&Relationship=Baptised



