

Elizabeth Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028185
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thompson
Married Surname	Sutcliff
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Feb 1832
Status	Widow
Witnesses	Edward Price; Elizabeth Price, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 21, Entry 6
Source	LDS Film 1656374
Witnessed By	Edward Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028185&Relationship=Witness_1
Witnessed By	Elizabeth Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028185&Relationship=Witness_2
Married To	William Sutcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028185&Relationship=Groom
Elizabeth Sutcliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028185
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sutcliff
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Jordan St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1833
Register	Baptisms 1833 - 1834, Page 118, Entry 941
Source	LDS Film 1656421
Parent Of	Thomas Henry Sutcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142132&Relationship=Baptised
Married To	William Sutcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142132&Relationship=1stParent



