

Elizabeth Alice Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105381
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Alice
Surname	Cragg
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Springfield St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1822
Baptising Minister	David Hewitt Officiating Minister
Register	Baptisms 1822 - 1823, Page 59, Entry 1415
Source	LDS Film 1656418
Parent	John Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105381&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105381&Relationship=2ndParent



