

Ellen Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124552
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Forsters Court Hurst St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1827
Register	Baptisms 1827 - 1828, Page 80, Entry 636
Source	LDS Film 1656419
Parent Of	John Thorpe Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124552&Relationship=Baptised
Married To	Michael Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124552&Relationship=1stParent



