

Luke Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095088
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Lunt
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Jan 1802
Date Of Death	22 Jan 1802
Age At Death	47
Age At Death (Years)	47
Cause Of Death	Paralytick Stroke
Register	Burials 1790 - 1812, Page 57, Entry 10
Source	LDS Film 1647560
Parent	Richd. Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095088&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095088&Relationship=2ndParent



