

Frances Batty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086091
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Batty
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charles St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1815
Register	Baptisms 1814 - 1815, Page 212, Entry 1689
Source	LDS Film 1656378
Parent Of	Thomas Batty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086091&Relationship=Baptised
Married To	William Batty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086091&Relationship=1stParent



