

James Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155175
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clarkson
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Trowbridge Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 330, Entry 2639
Source	LDS Film 1656422
Parent	James Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155175&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155175&Relationship=2ndParent



