

Catharine Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006603
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Johnson
Married Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Neston
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Mar 1797
Status	Spinster
Witnesses	Rich. Evans; E. Rutter
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed Catherina]
Register	Marriages 1797 - 1798, Page 336, Entry 41
Source	LDS Film 93839
Witnessed By	Rich. Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006603&Relationship=Witness_1
Witnessed By	E. Rutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006603&Relationship=Witness_2
Married To	Thomas Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006603&Relationship=Groom



