

Ann Watmough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001932
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Watmough
Married Surname	Boulton
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Sefton Parish
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 16, Entry 7
Source	LDS Film 1656376
Married To	William Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001932&Relationship=Groom



