

Meshach Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005311
First Name (With Contractions)	Meshach
First Name (Without Contractions)	Meshach
Surname	Gaskell
Gender	Unknown
Abode	Puddle lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Nov 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 14
Source	LDS Film 1656376
Parent Of	Jane Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005311&Relationship=Baptised



