

Matthew Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027787
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jul 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 3, Entry 38
Source	LDS Film 1656377
Parent	Matthew Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027787&Relationship=1stParent



