

John Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Abode	Virginia Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1776
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Jun 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 18
Source	LDS Film 93833
Parent Of	Rollinson Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014505&Relationship=Baptised



