

Ellen Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001322
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thomas
Married Surname	Jardine
Spouse's Occupation (As Documented)	Book binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1736
Status	Spinster
Register	Marriages 1704 - 1737, Page 223, Entry 3
Source	LDS Film 1656376
Married To	Saml. Jardine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001322&Relationship=Groom



