

Robert Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218903
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fishwick
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1761
Date Of Child's Birth	3 Jun 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 16
Source	LDS Film 1546062
Parent Of	Robert Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218903&Relationship=Baptised



