

William Hanna	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanna
Gender	Male
Abode	Milton Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Apr 1803
Register	Baptisms 1803, Page 190, Entry 800
Source	LDS Film 93872
Parent Of	William Hanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222416&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222416&Relationship=2ndParent



