

Ann Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010916
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Taylor
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Aug 1752
Register	Burials 1749 - 1754, Page 153, Entry 34
Source	LDS Film 1656376
Parent	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010916&Relationship=1stParent



