

James Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220088
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Welsh
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1779
Date Of Child's Birth	10 Sep 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 18
Source	LDS Film 1546062
Parent Of	George Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220088&Relationship=Baptised



