

Thomas Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000342
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Abode	Phenix St.
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1709
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	31 Dec 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 34
Source	LDS Film 1656376
Parent Of	Jane Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000342&Relationship=Baptised



