

William Poslet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009931
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Poslet
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1750
Register	Burials 1749 - 1754, Page 129, Entry 40
Source	LDS Film 1656376
Parent	Thos. Poslet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009931&Relationship=1stParent



