

H. Edwardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119174
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Edwardson
Gender	Unknown
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1833
Witnesses	Isabella Smith; H. Edwardson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 21, Entry 62
Source	LDS Film 1546289
Witnessed Marriage Of	John Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119174&Relationship=Groom
Witnessed Marriage Of	Margaret Elliot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119174&Relationship=Bride



