

James Dyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011630
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dyson
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1754
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 173, Entry 28
Source	LDS Film 1656376
Parent Of	Eliza Dyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011630&Relationship=Deceased



