

Isabella Hulm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060510
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hulm
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1839
Witnesses	Francis Hulm; Isabella Hulm
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 85, Entry 169
Source	LDS Film 93844
Witnessed Marriage Of	Richard Hulm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060510&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tinsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060510&Relationship=Bride



