

Rachel Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000643
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Griffith
Married Surname	Bercles
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Warrington
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1721
Status	Widow
Register	Marriages 1704 - 1737, Page 207, Entry 39
Source	LDS Film 1656376
Married To	John Bercles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000643&Relationship=Groom



