

Samuel Beetham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068718
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Beetham
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Sep 1805
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 8, Entry 20
Source	LDS Film 1468974
Married To	Margaret Leary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068718&Relationship=Bride



