

Elizabeth Shackleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001029
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Shackleton
Married Surname	Briscoe
Gender	Female
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1730
Status	Widow
Register	Marriages 1704 - 1737, Page 215, Entry 51
Source	LDS Film 1656376
Married To	Thos. Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001029&Relationship=Groom



