

Catherine Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426601
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Addison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Head Place, Wright Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Jan 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 211, Entry 1688
Source	LDS Film 1468980
Parent	David Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426601&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426601&Relationship=2ndParent



