

Michael Coleman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119646
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Coleman
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 May 1836
Witnesses	Mary Coleman; Michael Coleman
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 788
Source	LDS Film 1468981
Witnessed Marriage Of	Wm. Millicham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119646&Relationship=Groom
Witnessed Marriage Of	Ann Larkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119646&Relationship=Bride



