

William Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Bachelor Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 May 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 6
Source	LDS Film 1656377
Parent Of	Francis Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034340&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034340&Relationship=2ndParent



