

George Rigget	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005059
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rigget
Gender	Male
Abode	Strand St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1743
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	7 Aug 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 18
Source	LDS Film 1656376
Parent Of	John Rigget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005059&Relationship=Baptised



