

Martha Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062164
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Appleton
Former/Maiden/Other Surname 1	Cross
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Renshaw St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1805
Date Of Child's Birth	20 Nov 1804
Register	Baptisms 1799 - 1810, Page 180, Entry 3
Source	LDS Film 1656377
Parent Of	Elizabeth Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062164&Relationship=Baptised
Married To	Peter Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062164&Relationship=1stParent



