

John Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Stanhope St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1812
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Sep 1812
Register	Baptisms 1810 - 1812, Page 90, Entry 1206
Source	LDS Film 93873
Parent Of	Mary Ann Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079685&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079685&Relationship=2ndParent



