

Samuel Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047120
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dean
Gender	Male
Abode	Covent Garden
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1798
Register	Baptisms 1797 - 1798, Page 57, Entry 498
Source	LDS Film 93833
Parent Of	Mary Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047120&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047120&Relationship=2ndParent



