

Ellen Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120016
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cain
Married Surname	Rice
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Toxteth Park
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	7 Aug 1837
Age At Marriage	20
Status	Spinster
Witnesses	John Mc Ghee, (X); Mary Caffary, (X)
Marriage Type	unknown
Marrying Minister	R. L. Townsend A. M. Offs. Min.
Register	Marriages 1837 - 1838, Page 2, Entry 3
Source	LDS Film 1546117
Witnessed By	John McGhee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120016&Relationship=Witness_1
Witnessed By	Mary Caffary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120016&Relationship=Witness_2
Married To	Thomas Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120016&Relationship=Groom



