

Thomas Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058357
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cattrall
Gender	Male
Abode	Thomas Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1804
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	14 Mar 1804
Register	Baptisms 1804, Page 215, Entry 390
Source	LFS Film 93833
Parent Of	Margaret Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058357&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058357&Relationship=2ndParent



