

William Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Roscoe Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 278, Entry 2221
Source	LDS Film 1656378
Parent	John Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086607&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086607&Relationship=2ndParent



