

Ann Boucher Dubois	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034428
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Boucher
Surname	Dubois
Parent's Occupation (As Documented)	Excise officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Female
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jul 1782
Date Of Death	25 Jul 1782
Register	Burials 1782, Page 41, Entry 172
Source	LDS Film 93833
Parent	George Peter Frederic Dubois	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034428&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034428&Relationship=2ndParent



