

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Mar 1792
Witnesses	Jno. Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 141, Entry 61
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004410&Relationship=Groom
Witnessed Marriage Of	Peggy Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004410&Relationship=Bride



