

Elijah Cobhum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000616
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Cobhum
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1720
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Marriages 1704 - 1737, Page 207, Entry 12
Source	LDS Film 1656376
Married To	Ellen Woodcok	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000616&Relationship=Bride



