

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036713
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Frederic street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1792
Date Of Child's Birth	25 Apr 1792
Register	Baptisms 1792, Page 258, Entry 487
Source	LDS Film 93833
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036713&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036713&Relationship=1stParent



