

Sarah Whitley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002327
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Whitley
Spouse's Occupation (As Documented)	Shipright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Mar 1727
Register	Burials 1704 - 1737, Page 147, Entry 46
Source	LDS Film 1656376
Married To	Jno. Whitley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002327&Relationship=Spouse



