

William Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Philips
Gender	Male
Abode	Bridge street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 166
Source	LDS Film 93833
Parent Of	Susanna Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022506&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022506&Relationship=2ndParent



