

William Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkman
Gender	Male
Abode	Shaws Brow
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 40
Source	LDS Film 1068890
Parent Of	Elizabeth Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080199&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080199&Relationship=2ndParent



