

Jane Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066104
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Former/Maiden/Other Surname 1	Foulkes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brick Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1807
Date Of Child's Birth	9 May 1807
Register	Baptisms 1807, Page 320, Entry 777
Source	LDS Film 93833
Parent Of	Elvina Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066104&Relationship=Baptised
Married To	Mark Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066104&Relationship=1stParent



