

Dorothy Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091081
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Rowe
Spouse's Occupation (As Documented)	Attorney at Law
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Wood St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1817
Register	Baptisms 1816 - 1818, Page 82, Entry 552
Source	LDS film 1656378
Parent Of	Frances Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091081&Relationship=Baptised
Married To	George Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091081&Relationship=1stParent



