

Sarah Gleaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012261
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gleaves
Married Surname	Cooke
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1809
Status	Widow
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 43, Entry 122
Source	LDS Film 1068889
Married To	Jonathan Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012261&Relationship=Groom



