

James Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028205
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Waring
Gender	Male
Abode	Ormond street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Sep 1777
Register	Burials 1777, Page 9, Entry 255
Source	LDS Film 93833
Parent Of	Thomas Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028205&Relationship=Deceased



