

Jane Westmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029911
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Westmore
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Moorfields
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1788
Date Of Child's Birth	25 Feb 1788
Register	Baptisms 1788, Page 180, Entry 208
Source	LDS Film 93833
Parent Of	Henry Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029911&Relationship=Baptised
Married To	Thomas Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029911&Relationship=1stParent



