

William Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Matthew Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1795
Occupation (As Documented)	Cutter
Occupation (Standardised)	Cutter
Date Of Child's Birth	26 Apr 1795
Register	Baptisms 1794 - 1795, Page 331, Entry 455
Source	LDS Film 93833
Parent Of	Jane Fewtrell Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042054&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042054&Relationship=2ndParent



