

Thomas Berry Horsfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295318
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Berry
Surname	Horsfall
Gender	Male
Abode	West Derby
Year	1849
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	15 Aug 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1848 - 1863, Page 1, Entry 6
Source	LDS Film 1546007
Parent Of	Charles Horsfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295318&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295318&Relationship=2ndParent



