

Catherine Keiley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119314
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Keiley
Married Surname	Costello
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jan 1834
Witnesses	John Nugent; Mary Nugent
Register	Marriages 1827 - 1848, Page 56, Entry 3
Source	LDS Film 396378
Witnessed By	John Nugent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119314&Relationship=Witness_1
Witnessed By	Mary Nugent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119314&Relationship=Witness_2
Married To	Edmund Costello	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119314&Relationship=Groom



