

William Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitaker
Gender	Male
Abode	Dale St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 156, Entry 1247
Source	LDS film 1656378
Parent Of	Elizabeth Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097591&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097591&Relationship=2ndParent



