

Molly Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041867
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Williamson
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Female
Abode	Cumberland street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jul 1788
Date Of Death	25 Jul 1788
Age At Death	4 yrs 6 mths 19 days
Age At Death (Days)	19
Age At Death (Months)	6
Age At Death (Years)	4
Register	Burials 1788 - 1790, Page 76, Entry 144
Source	LDS Film 93833
Parent	James Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041867&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041867&Relationship=2ndParent



