

William Wood Chattam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wood
Surname	Chattam
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Nov 1784
Date Of Death	17 Nov 1784
Register	Burials 1769 - 1800, Page 8, Entry 17
Source	LDS Film 1656373
Parent	Henry Chattam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038035&Relationship=1stParent



