

Joseph Venables	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009455
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Venables
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1749
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 119, Entry 34
Source	LDS Film 1656376
Parent Of	Ann Venables	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009455&Relationship=Deceased



