

William Henry Bedson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Bedson
Gender	Male
Abode	11 White Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1853
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 May 1853
Register	Baptisms 1853 - 1874, Page 1, Entry 3
Source	LDS Film 1545923
Parent Of	George Bedson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297438&Relationship=Baptised



