

Thomas Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012167
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jenkins
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 5, Entry 23
Source	LDS Film 1656376
Parent Of	Thos. Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012167&Relationship=Deceased



