

Richard Kerry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122884
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kerry
Gender	Male
Abode	Mason Place Villars Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1827
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1826 - 1827, Page 271, Entry 2168
Source	LDS Film 1656419
Parent Of	Elizabeth Kerry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122884&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122884&Relationship=2ndParent



