

Laurence Lidget	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127179
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Lidget
Gender	Male
Abode	Highfield Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 Apr 1805
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Spouse's Death	7 Apr 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 15
Source	LDS Film 1468979
Married To	Esther Lidget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127179&Relationship=Deceased



