

Thomas Gallaher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087138
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gallaher
Gender	Male
Abode	Richmond Row
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 44, Entry 352
Source	LDS Film 1656378
Parent Of	William Gallaher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087138&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087138&Relationship=2ndParent



