

Emma Jane Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099557
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Jane
Surname	Hartley
Gender	Female
Abode	Bridgewater St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	21 Feb 1827
Age At Death	15 mos
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	Jas. Aspinall Chaplain
Notes	Pauper
Register	Burials 1826 - 1832, Page 16, Entry 128
Source	LDS Film 1545924



