

Edward Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005605
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Butler
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1746
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	3 Jun 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 47
Source	LDS Film 1656376
Parent Of	Eliza. Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005605&Relationship=Baptised



