

Robert Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025445
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 126, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025445&Relationship=Deceased



